,Width##LENGTH##INCHES,Length##LENGTH##INCHES,Model##OTHER##
EC2424,22,22,EC2424
EC2828,25 1/4,25 1/4,EC2828
EC2836,25 1/4,33 1/4,EC2836
EC2852,25 1/4,49 1/4,EC2852
EC3636,33 1/4,33 1/4,EC3636
EC3652,33 1/4,48 1/4,EC3652
EC3676,33 1/4,72 1/2,EC3676
EC4242,40,40,EC4242
EC4280,40,78,EC4280
EC5252,49 1/4,49 1/4,EC5252
EC5276,49 1/4,72 1/2,EC5276
EC5296,49 1/4,92 1/2,EC5296
EC5555,51    ,51    ,EC5555
EC55102,51    ,99    ,EC55102
EC6060,58,58,EC6060
EC6476,60 1/2,72 1/2,EC6476
EC6496,60 1/2,92 1/2,EC6496
EC7272,71,71,EC7272
Custom,48    ,48    ,Custom
