,Width##LENGTH##INCHES,Length##LENGTH##INCHES,Model##OTHER##
DDSS2424,22,22,DDSS2424
DDSS2828,25 1/4,25 1/4,DDSS2828
DDSS2836,25 1/4,33 1/4,DDSS2836
DDSS2852,25 1/4,49 1/4,DDSS2852
DDSS3636,33 1/4,33 1/4,DDSS3636
DDSS3652,33 1/4,48 1/4,DDSS3652
DDSS3676,33 1/4,72 1/2,DDSS3676
DDSS4242,40,40,DDSS4242
DDSS4280,40,78,DDSS4280
DDSS5252,49 1/4,49 1/4,DDSS5252
DDSS5276,49 1/4,72 1/2,DDSS5276
DDSS5296,49 1/4,92 1/2,DDSS5296
DDSS6060,58,58,DDSS6060
DDSS6476,60 1/2,72 1/2,DDSS6476
DDSS6496,60 1/2,92 1/2,DDSS6496
DDSS7272,71,71,DDSS7272
DDSS8080,78,78,DDSS8080
Custom,48    ,48    ,Custom
